idKultur;KultCode;KultName;GVJahr;GBJahr;N;P2O5;K2O;MGO;S;CaO
29;071;Baumreihe >50m Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
30;072;Feldgehoelze 50-2.000 m2 CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
31;072;Feldgehoelze 50-2.000 m2 Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
32;073;Feuchtgebiete < 2.000 m2 CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
33;073;Feuchtgebiete < 2.000 m2 Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
34;074;Einzelbaeume CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
35;074;Einzelbaeume Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
36;075;Tuempel Soelle und Doline Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
37;076;Natur- Stein- oder Trockenmauer CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
38;076;Natur-, Stein- oder Trockenmauer Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
39;077;Fels- und Steinriegel naturversteinte Flaeche CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
40;077;Fels- und Steinriegel, naturversteinte Flaeche Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
41;078;Feldraine CC;2019;2021;0,00;0,00;0,00;0,00;0,00;0,00
42;078;Feldraine Kondi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
43;081;Agroforstsystem (Paragr.4(2) (Nr.1: Streifen) GAPDZV);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
44;082;Agroforstsystem (Paragr.4(2) (Nr.2: verstreut) GAPDZV);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
45;083;Agroforstreifen ohne OER;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
46;084;Agri-PV-Anlage;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
47;088;OER 1a ohne Produktion (Selbst-/Begruenung);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
48;093;OER 1d Altgrasstreifen / -flaechen;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
49;094;OER 3 Agroforststreifen;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
50;095;OER 5 regionale Kennarten im DGL;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
51;096;OER 6 PSM Verzicht;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
52;097;OER 7 Natura 2000;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
53;112;Winterhartweizen/Durum;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
54;113;Hartweizen (Durum);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
55;113;Sommerhartweizen/Durum;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
56;114;Dinkel;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
57;114;Winter-Dinkel;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
58;115;Winterweizen (ohne Durum);2005;2014;230,00;70,00;120,00;40,00;25,00;0,00
59;115;Winterweichweizen;2015;2100;230,00;70,00;120,00;40,00;25,00;0,00
60;116;Sommerweizen (ohne Durum);2005;2014;230,00;70,00;120,00;40,00;25,00;0,00
61;116;Sommerweichweizen;2015;2100;230,00;70,00;120,00;40,00;25,00;0,00
62;118;Winter-Emmer/ -Einkorn;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
63;119;Sommer-Emmer/ -Einkorn;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
64;120;Sommer-Dinkel;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
65;121;Winterroggen, Winter-Waldstaudenroggen;2005;2100;170,00;70,00;120,00;40,00;25,00;0,00
66;122;Sommerroggen, Sommer-Waldstaudenroggen;2005;2100;170,00;70,00;120,00;40,00;25,00;0,00
67;125;Wintermenggetreide;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
68;126;Wintermenggetreide ohne Weizen;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
69;131;Wintergerste;2005;2100;190,00;70,00;120,00;40,00;25,00;0,00
70;132;Sommergerste;2005;2100;140,00;70,00;100,00;40,00;25,00;0,00
71;142;Winterhafer;2005;2100;130,00;70,00;100,00;40,00;20,00;0,00
72;143;Sommerhafer;2005;2100;130,00;70,00;100,00;40,00;20,00;0,00
73;144;Sommermenggetreide;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
74;145;Sommermenggetreide;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
75;145;Sommermenggetreide ohne Weizen;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
76;150;Gemenge Getreide/Leguminose (Getreide ueberwiegt);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
77;155;Triticale;2005;2014;190,00;70,00;120,00;40,00;25,00;0,00
78;156;Wintertriticale;2015;2100;190,00;70,00;120,00;40,00;25,00;0,00
79;157;Sommertriticale;2015;2100;190,00;70,00;120,00;40,00;25,00;0,00
80;171;Koernermais;2005;2014;200,00;90,00;250,00;40,00;0,00;0,00
81;171;Koernermais einschl. CCM / Mais;2015;2016;200,00;90,00;250,00;40,00;0,00;0,00
82;171;Mais (ohne Silomais NC 411);2017;2100;200,00;90,00;250,00;40,00;0,00;0,00
83;172;Corn-Cob-Mix;2005;2014;200,00;90,00;250,00;40,00;0,00;0,00
84;172;Mais (Biogas);2016;2100;200,00;90,00;250,00;40,00;0,00;0,00
85;174;Zuckermais;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
86;175;Mischanbau Silomais und Sonnenblumen (zur Verwertung in Biogasanlagen);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
87;177;Mais mit Blueh- und/oder Bejagungsschneisen;2017;2020;200,00;90,00;250,00;40,00;0,00;0,00
88;181;Rispenhirse, Rutenhirse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
89;182;Buchweizen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
90;183;Mohren-/Zuckerhirse (ohne Sudangras NC 803);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
91;184;Kolbenhirse;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
92;186;Amarant, Fuchsschwanz;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
93;187;Quinoa;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
94;190;Alle (anderen) Getreidearten;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
95;190;Getreide einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
96;210;Erbsen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
97;210;Erbsen (Markerbse, Schalerbse, Zuckererbse, Futtererbse, Peluschke);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
98;211;Gemueseerbse (Markerbse, Schalerbse, Zuckererbse);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
99;212;Platterbse;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
100;220;Acker-, Puff-, Pferdebohnen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
101;220;Ackerbohne/Puffbohne/Pferdebohne/Dicke Bohne;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
102;221;Wicken (Pannonische Wicke, Zottelwicke, Saatwicke);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
103;222;Linsen;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
104;230;Suesslupinen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
105;230;Lupinen (Suesslupine, weisse Lupine, blaue/schmalblaettrige Lupine, gelbe Lupine, Anden-Lupine);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
106;240;Erbsen/Bohnen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
107;240;Erbsen/Bohnen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
108;250;Gemenge Leguminosen / Getreide;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
109;290;Alle (anderen) Huelsenfruechte zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
110;290;Huelsenfrucht einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
111;292;Linsen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
112;311;Winterraps zur Koernergewinnung;2005;2014;200,00;70,00;180,00;40,00;35,00;0,00
113;311;Winterraps;2015;2100;200,00;70,00;180,00;40,00;35,00;0,00
114;312;Sommerraps zur Koernergewinnung;2005;2014;100,00;70,00;180,00;40,00;35,00;0,00
115;312;Sommerraps;2015;2100;100,00;70,00;180,00;40,00;35,00;0,00
116;315;Winterruebsen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
117;315;Winterruebsen (Ruebsen, Ruebsamen, Ruebsaat);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
118;316;Sommerruebsen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
119;316;Sommerruebsen  (Ruebsen, Ruebsamen, Ruebsaat);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
120;320;Sonnenblumen zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
121;320;Sonnenblumen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
122;330;Sojabohnen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
123;341;Oellein zur Koernergewinnung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
124;341;Lein, Flachs;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
125;342;Faserflachs;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
126;390;Alle (anderen) Oelfruechte;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
127;390;Oelfrucht einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
128;392;Meerkohl/Krambe;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
129;393;Leindotter;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
130;411;Silomais;2005;2100;200,00;90,00;250,00;0,00;0,00;0,00
131;412;Futterhackfruechte (ohne Runkelfutterueben, Kohlsteckrueben und Kartoffeln);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
132;413;Futterruebe/Runkelruebe;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
133;414;Kohl-Steckrueben;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
134;414;Kohlruebe, Steckruebe;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
135;421;Klee;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
136;421;Rot-/Weiss-/Alexandriner-/Inkarnat-/Erd-/Schweden-/Persischer Klee;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
137;422;Kleegras;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
138;423;Luzerne;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
139;423;Luzerne, Hopfenklee/Gelbklee, Bastardluzerne/Sandluzern;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
140;424;Ackergras;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
141;425;Klee-Luzerne-Gemisch;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
142;426;Rohrglanzgras;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
143;426;Bockshornklee, Schabzieger Klee;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
144;427;Hornklee, Hornschotenklee;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
145;428;Wechselgruenland;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
146;429;Alle (anderen) Futterpflanzen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
147;429;Futterpflanze einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
148;430;Futterpflanze einer Gattung/Art, die in der aktuellen Liste nicht aufgefuehrt ist (Stickstoffbindende Pflanze OeVF);2015;2016;0,00;0,00;0,00;0,00;0,00;0,00
149;430;Serradella;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
150;431;Steinklee;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
151;432;Kleemischung aus NC 421, 427, 431 (stickstoffbindend);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
152;433;Luzerne-Gras;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
153;434;Gras-Leguminosen Gemisch (Leguminosen ueberwiegt);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
154;441;Dauergruenlandneueinsaat als Ersatz fuer genehmigten Dauergruenlandumbruch;2005;2016;0,00;0,00;0,00;0,00;0,00;0,00
155;441;Wiesen (Gruenlandneueinsaat im Rahmen von AUKM);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
156;442;Maehweiden (Gruenlandneueinsaat im Rahmen von AUKM);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
157;443;Weiden (Gruenlandneueinsaat im Rahmen von AUKM);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
158;444;DGL Neueinsaat als Ersatz fuer genehmigten DGL Umbruch;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
159;451;Wiesen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
160;452;Maehweiden;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
161;453;Weiden und Almen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
162;454;Hutungen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
163;459;Alle (anderen) Dauergruenlandnutzungen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
164;462;Beweidete Sandheiden;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
165;463;Beweidete Moorheiden;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
166;464;Beweideter Magerrasen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
167;465;Beweidete montane Wiesen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
168;466;Gemaehte Magerrasen;2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
169;467;Gemaehte montane Wiesen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
170;480;Streuobstflaeche mit Gruenlandnutzung;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
171;481;Streuobstflaeche ohne Gruenlandnutzung;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
172;491;Natuerliche Flaechen, auf denen eine Mindesttaetigkeit gesondert nachgewiesen werden muss (vgl. Art. 4 Abs. 1 Bst. C iii der VO (EU) Nr. 1307/2013);2015;2016;0,00;0,00;0,00;0,00;0,00;0,00
173;492;Dauerweiden unter etablierten lokalen Praktiken (Z.B. Heide);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
174;493;Natuerliche Flaechen, auf denen eine Mindesttaetigkeit gesondert nachgewiesen werden muss (vgl. Art. 4 Abs. 1 Bst. C iii der VO (EU) Nr. 1307/2013);2017;2020;0,00;0,00;0,00;0,00;0,00;0,00
175;493;Dauergruenland nach Praktiken (LR-Typ FFH, Arten VS-RL (Paragr.7 (7) GAPDZV));2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
176;510;Goldrute (Solidago);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
177;511;Streptocarpus/Drehfrucht;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
178;512;Iberischer Drachenkopf;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
179;513;Braunellen;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
180;514;Hauswurz (Sempervivum);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
181;515;Muehlenbeckia/Drahtstraeucher;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
182;516;Knoeterich (Persicaria);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
183;517;Stilllegung  mit mehrj. nachw. Rohstoffe;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
184;517;Garten-Petunie;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
185;518;Polygonum;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
186;519;Koecherbluemchen (Cuphea);2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
187;545;Stilllegung nach FELEG/GAL;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
188;555;20-jaehrige Stilllegung gem. flankierende Massnahmen als Stilllegung nach VO (EG) Nr. 1782/2003 Acker;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
189;555;Stillgelegte Flaeche gem. FLAMA, 20-jaehrig hier: Oekologische Stilllegung ab 1999;2015;2021;0,00;0,00;0,00;0,00;0,00;0,00
190;558;10-jaehrige Stilllegung gem. VO (EG) Nr. 1257/99 als Stilllegung nach VO (EG) Nr. 1782/2003 (Acker);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
191;559;Stilllegung fuer Naturschutz und Landschaftspflege (5-Jahresprogramm) (auf GL);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
192;560;Brache im Rahmen einer AUKM VNS-Massnahme;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
193;563;Erstaufforstungsflaechen  auf Ackerflaechen nach VO 1257/1999 oder VO (EG) Nr. 1698/2005 oder VO 1305/2013;2005;2021;0,00;0,00;0,00;0,00;0,00;0,00
194;564;nach VO 1257/1999 oder VO (EG) Nr. 1698/2005 oder VO 1305/2013 aufgeforstete Flaechen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
195;564;Aufgeforstete Flaechen auf Ackerland oder Dauergruenland mit Antrag auf Erstaufforstung;2017;2022;0,00;0,00;0,00;0,00;0,00;0,00
196;564;Nicht landwirtschaftliche, aber Paragr.11 (1) Nr.3 Bst. c) der GAPDZV foerderfaehige Flaeche (Aufforstungsverpflichtung nach VO 1257/1999 oder VO (EG) Nr. 1698/2005 oder VO 1305/2013 oder VO 2021/2115 oder bei Eingehung damit in Einklang stehender oeffentlich fi;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
197;567;Erstaufforstungsflaechen auf Dauergruenlandflaechen nach VO 1257/1999 oder VO (EG) Nr. 1698/2005 oder VO 1305/2013;2005;2020;0,00;0,00;0,00;0,00;0,00;0,00
198;567;nach Art. 22 bis 24 der VO (EG) Nr. 1257/99 oder VO 2021/2115 stillgelegte Dauergruenlandflaeche;2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
199;569;10-jaehrige Stilllegung gem. VO (EG) Nr. 1257/99;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
200;572;20-jaehrige Stilllegung gem. flankierende Massnahmen als Stilllegung;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
201;573;Uferrandstreifenprogramm;2019;2100;0,00;0,00;0,00;0,00;0,00;0,00
202;574;Bluehstreifen (AUKM-Massnahme) einjaehrig;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
203;575;Bluehflaeche (AUKM-Massnahme) einjaehrig;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
204;576;Schutzstreifen Erosion AUM-FM;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
205;577;Gewaesserschutzstreifen AUM-FM;2017;2020;0,00;0,00;0,00;0,00;0,00;0,00
206;581;Heckenpflanzung Erosionsschutz;2015;2020;0,00;0,00;0,00;0,00;0,00;0,00
207;582;Heckenpflanzung Vogelschutz;2015;2020;0,00;0,00;0,00;0,00;0,00;0,00
208;583;Nicht landwirtschaftliche, aber nach Art. 32(2b (i)) der VO (EU) Nr. 1307/2013 beihilfefaehige Flaeche (Naturschutzflaechen, die 2008 noch beihilfefaehig waren);2005;2100;0,00;0,00;0,00;0,00;0,00;0,00
209;584;Nicht landwirtschaftliche, aber nach Paragr.11 (1) Nr.3 Bst. a) aa) oder cc) der GAPDZV foerderfaehige Flaeche (Infolge Anwendung Natura2000);2023;2100;0,00;0,00;0,00;0,00;0,00;0,00
210;586;Heckenpflanzung Erosionsschutz;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
211;587;Heckenpflanzung Vogelschutz;2017;2100;0,00;0,00;0,00;0,00;0,00;0,00
212;590;Brache mit  Einsaat von einjaehrigen Bluehmischungen;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
213;591;Ackerland aus der Erzeugung genommen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
214;591;Ackerland aus der Erzeugung genommen iSd. Art. 4 Abs. 1 Buchst. c) ii) VO (EU) Nr. 1307/2013;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
215;592;Dauergruenland aus der Erzeugung genommen;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
216;592;Dauergruenland aus der Erzeugung genommen iSd. Art. 4 Abs. 1 Buchst. c) ii) VO (EU) Nr. 1307/2013;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
217;594;einjaehrige Honigpflanzen (AL aus der Erzeugung genommen);2019;2100;0,00;0,00;0,00;0,00;0,00;0,00
218;595;mehrjaehrige Honigpflanzen (AL aus der Erzeugung genommen);2019;2100;0,00;0,00;0,00;0,00;0,00;0,00
219;601;Staerkekartoffeln;2015;2100;160,00;0,00;0,00;0,00;0,00;0,00
220;602;Kartoffeln (Speise);2015;2100;160,00;0,00;0,00;0,00;0,00;0,00
221;603;Zuckerrueben;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
222;604;Topinambur;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
223;605;Suesskartoffel;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
224;606;Pflanzkartoffeln;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
225;610;beetweiser Anbau von Gemuese;2016;2100;0,00;0,00;0,00;0,00;0,00;0,00
226;611;Fruehkartoffeln;2005;2014;160,00;0,00;0,00;0,00;0,00;0,00
227;611;Gemuese-Kreuzbluetler;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
228;612;Sonstige Speisekartoffeln /mittelfruehe u. spaete;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
229;612;Gemueseruebsen (Stoppelruebe, Weisse Ruebe, Bayerische Ruebe, Mairuebe, Chinakohl, Pak-Choi, Teltower Ruebchen, Stielmus, Herbstruebe);2015;2015;160,00;0,00;0,00;0,00;0,00;0,00
230;613;Industriekartoffeln;2005;2014;160,00;0,00;0,00;0,00;0,00;0,00
231;613;Gemuesekohl (Wirsing, Rot-/Weisskohl, Spitzkohl, Gruenkohl, Kohlrabi, Markstammkohl, Blumenkohl, Romanesco, Brokkoli, Rosenkohl, Zierkohl);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
232;614;Futterkartoffeln;2005;2014;160,00;0,00;0,00;0,00;0,00;0,00
233;614;Brauner Senf/Sareptasenf;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
234;615;Pflanzkartoffeln;2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
235;615;Echte Brunnenkresse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
236;616;Garten-Senfrauke, Rucola;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
237;617;Gartenkresse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
238;618;Gartenrettiche (Weisse/rote Rettiche, schwarzer Winterrettich, Oelrettich, Radieschen);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
239;619;Sonstige Kartoffeln (nicht Staerkekartoffelbeihilfefaehig);2005;2014;0,00;0,00;0,00;0,00;0,00;0,00
240;619;Weisser Senf, Gelber Senf;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
241;620;Zuckerrueben;2005;2014;160,00;0,00;0,00;0,00;0,00;0,00
242;620;Steckruebe, Kohlruebe (Gemueseanbau);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
243;621;Gemuese-Nachtschattengewaechse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
244;622;Tomaten;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
245;623;Auberginen;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
246;624;Paprika, Chilli, Peperoni;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
247;625;Schwarze Tollkirsche;2015;2015;0,00;0,00;0,00;0,00;0,00;0,00
248;626;Gemuese-Kuerbisgewaechse;2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
249;627;Gurke (Salatgurke, Einlegegurke);2015;2100;0,00;0,00;0,00;0,00;0,00;0,00
